year,month,day,time,latitude,longitude,depth,magnitude,type
2016,8,13,05:46:6,59.6982,-153.1597,18,2.7,ml
2016,8,12,04:57:31,59.8315,-152.9633,99.4,2.5,ml
2016,8,11,18:34:59,59.7282,-153.3328,111.2,4.1,ml
2016,8,10,11:42:17,59.0729,-145.252,41.4,2.7,ml
2016,8,10,03:12:17,60.0478,-153.2733,125.6,3.3,ml
2016,8,9,11:43:32,57.7375,-154.5828,57.5,3.1,ml
2016,8,9,04:32:58,61.8925,-149.9171,50,2.5,ml
2016,8,8,23:23:23,62.0202,-149.1384,33.9,2.5,ml
2016,8,8,08:35:57,58.4186,-152.5832,51.6,2.6,ml
2016,8,7,13:20:54,58.7101,-151.4016,30.6,2.8,ml
2016,8,7,03:07:12,61.4989,-149.7476,40.2,2.5,ml
2016,8,6,20:02:49,58.07,-152.934,44.8,2.6,ml
2016,8,6,08:53:42,61.2892,-150.3973,49.4,3.4,ml
2016,8,6,04:48:29,59.6248,-153.4251,111.9,2.9,ml
2016,8,6,00:11:51,60.0526,-152.6732,99.7,3.1,ml
2016,8,4,23:34:48,58.1062,-154.7812,72.7,2.9,ml
2016,8,4,23:05:35,61.9472,-150.068,9.6,2.5,ml
2016,8,4,15:17:15,62.167,-151.675,87.9,2.6,ml
2016,8,4,12:00:00,57.8355,-154.8599,63.6,3.6,ml
2016,8,4,10:10:36,59.155,-150.9599,51.1,2.7,ml
2016,8,3,23:06:35,59.8442,-152.8763,101.3,2.5,ml
2016,8,3,14:32:03,61.0581,-150.1958,52.7,3.4,ml
2016,8,3,11:51:28,61.0451,-150.2174,49.6,3.4,ml
2016,8,2,12:30:58,60.0561,-152.9186,104.3,2.8,ml
2016,8,2,11:45:34,60.2244,-152.7611,108.9,2.7,ml
2016,8,2,05:12:03,59.9456,-153.4122,130.5,2.6,ml
2016,8,2,00:25:01,62.049,-149.399,38.2,4.1,ml
2016,8,1,18:31:50,59.7402,-153.1095,101.2,2.6,ml
2016,7,31,19:07:41,59.852,-153.2777,131.2,2.9,ml
2016,7,31,16:03:31,58.9164,-152.3078,70.6,2.7,ml
2016,7,31,10:04:30,59.469,-152.7015,77,2.8,ml
2016,7,31,07:26:04,59.9736,-152.5678,78.5,2.5,ml
2016,7,31,01:59:25,60.7586,-151.739,75.3,3.6,ml
2016,7,30,08:40:37,58.7883,-154.57,113.7,2.6,ml
2016,7,29,21:57:25,59.7232,-153.1053,104.7,3.4,ml
2016,7,27,21:39:37,59.556,-153.5477,120.9,2.5,ml
2016,7,27,19:25:55,60.2799,-152.3027,95.5,2.9,ml
2016,7,27,03:20:29,58.9422,-154.4611,120.7,2.8,ml
2016,7,26,04:26:36,59.102,-151.7741,52.5,2.8,ml
2016,7,26,01:26:6,61.8315,-151.737,108.6,3.7,ml
2016,7,26,00:02:37,60.3817,-152.0248,98.8,2.8,ml
2016,7,25,22:31:01,59.9243,-153.0552,108.5,2.9,ml
2016,7,25,17:54:53,60.2453,-150.9696,65,2.8,ml
2016,7,25,12:08:24,59.2981,-153.4711,101,3.4,ml
2016,7,25,05:46:50,59.3925,-152.1925,62.2,2.5,ml
2016,7,24,22:23:27,59.6554,-153.3632,110.5,3.2,ml
2016,7,24,01:24:54,61.1978,-149.6123,36.4,3.2,ml
2016,7,23,10:22:17,59.9152,-153.1828,116.6,2.5,ml
2016,7,21,22:39:9,59.2889,-152.9046,81.2,3.3,ml
2016,7,21,15:15:45,60.0429,-153.59,163.8,3.5,ml
2016,7,21,14:07:16,61.625,-150.338,60.3,4,ml
2016,7,21,00:11:34,60.21,-152.6064,100.1,2.5,ml
2016,7,20,22:26:26,60.7677,-150.1702,44.1,2.7,ml
2016,7,20,14:04:29,61.7254,-148.5518,29.3,3.4,ml
2016,7,20,11:26:29,60.1432,-153.1969,143.7,2.9,ml
2016,7,20,11:26:29,60.172,-153.1727,138.9,2.9,ml
2016,7,19,09:08:56,59.6428,-153.377,112.8,2.6,ml
2016,7,19,00:18:33,60.0432,-153.7261,168.5,2.5,ml
2016,7,16,19:44:40,61.787,-149.8157,32.1,2.6,ml
2016,7,15,16:48:03,61.6071,-146.3114,40.6,2.6,ml
2016,7,14,01:07:42,58.9174,-152.6477,60.5,2.5,ml
2016,7,11,14:05:26,60.3172,-153.3651,9.2,2.7,ml
2016,7,11,04:30:35,60.8699,-152.0588,88.4,2.9,ml
2016,7,10,00:23:59,56.965,-152.8388,0.9,3.4,ml
2016,7,9,06:21:28,60.0201,-153.2478,124.7,2.8,ml
2016,7,8,22:34:04,60.0862,-153.4297,152.5,2.9,ml
2016,7,8,03:16:43,59.6481,-153.376,108.4,3.4,ml
2016,7,7,20:37:22,59.8317,-152.9757,97.6,2.6,ml
2016,7,7,04:43:17,59.8549,-152.6121,82.3,3.2,ml
2016,7,7,04:19:28,57.836,-153.6153,61.9,3.2,ml
2016,7,6,11:45:14,60.8926,-150.749,54.8,2.6,ml
2016,7,4,10:50:03,59.7545,-153.0591,106.4,2.6,ml
2016,7,4,10:20:41,57.8567,-150.8701,0,2.8,ml
2016,7,4,01:56:14,61.5437,-147.9829,6.8,2.6,ml
2016,7,3,00:27:29,59.8542,-152.922,101.3,3,ml
2016,7,2,19:00:14,60.4221,-150.9662,66.3,2.5,ml
2016,7,1,18:46:01,59.7997,-153.358,123.2,3.3,ml
2016,7,1,01:08:49,60.8028,-147.1426,17.9,3.6,ml
2016,6,30,17:07:29,56.7236,-153.4162,21.5,2.6,ml
2016,6,30,00:58:41,60.0043,-151.4949,45.8,2.5,ml
2016,6,29,11:19:50,59.7279,-151.6078,51.5,2.5,ml
2016,6,29,09:10:48,60.0588,-153.0371,106.7,2.7,ml
2016,6,28,17:58:38,62.1532,-150.8118,67.8,3.1,ml
2016,6,28,15:21:55,60.2985,-150.9336,65.8,3,ml
2016,6,26,04:53:9,61.8372,-151.8082,99.3,3.9,ml
2016,6,24,22:18:8,60.0424,-153.0426,107.1,3.5,ml
2016,6,24,12:53:38,60.0926,-152.9304,110.1,2.6,ml
2016,6,23,14:44:30,61.7678,-151.1935,75.3,2.8,ml
2016,6,23,13:11:25,59.7717,-153.0379,105.9,2.5,ml
2016,6,22,23:35:5,58.824,-152.5355,58.3,2.5,ml
2016,6,22,20:02:50,61.548,-146.479,22.7,2.6,ml
2016,6,21,06:20:14,58.0359,-153.6575,60.4,2.8,ml
2016,6,21,02:11:34,61.4427,-150.9758,66.1,3.1,ml
2016,6,20,10:39:27,59.3645,-153.5881,113.1,2.6,ml
2016,6,20,04:04:30,61.7855,-150.318,50.8,2.7,ml
2016,6,19,20:23:15,60.6077,-151.0524,59.9,2.7,ml
2016,6,19,13:34:45,60.451,-152.1228,80.3,3,ml
2016,6,18,23:22:23,59.611,-152.299,62.8,2.9,ml
2016,6,17,16:41:7,60.468,-152.2535,95.5,2.9,ml
2016,6,17,02:01:57,59.8444,-153.5087,141.4,3,ml
2016,6,17,01:40:52,59.7099,-152.048,82,3.5,ml
2016,6,16,15:29:58,60.6102,-151.0397,61.8,3.1,ml
2016,6,16,03:53:32,59.9217,-152.282,91.2,2.8,ml
2016,6,14,11:42:11,60.8015,-150.5343,42.5,2.7,ml
2016,6,14,02:12:24,60.1022,-151.6571,69.2,2.6,ml
2016,6,12,19:59:40,61.1943,-152.3623,131.1,2.7,ml
2016,6,12,02:53:10,60.8317,-146.8683,18,2.5,ml
2016,6,11,10:17:24,60.1269,-152.8061,113.8,2.6,ml
2016,6,10,21:04:00,58.2766,-153.0173,52.8,3.3,ml
2016,6,10,09:54:6,59.8556,-151.5002,52.5,2.6,ml
2016,6,9,22:40:57,60.102,-153.6176,165.3,2.6,ml
2016,6,9,05:25:45,62.1827,-148.8887,4.4,3,ml
2016,6,8,04:59:5,58.719,-154.2718,97.2,2.5,ml
2016,6,7,06:02:58,60.5129,-152.1971,84.4,2.6,ml
2016,6,7,00:45:9,59.7953,-153.0894,100.1,3,ml
2016,6,3,17:26:9,61.322,-150.718,61,2.8,ml
2016,6,3,01:35:7,61.6577,-151.316,70.6,2.8,ml
2016,6,3,00:38:14,59.5996,-153.4853,120.9,2.6,ml
2016,6,2,17:37:32,59.6183,-153.1012,111.1,3.2,ml
2016,6,2,14:45:37,60.2026,-153.2499,140.3,2.7,ml
2016,6,2,06:54:14,61.3153,-147.2711,16.3,2.7,ml
2016,6,1,23:05:20,60.1627,-152.7628,115.1,3.5,ml
2016,5,31,11:02:7,61.0378,-145.9172,19.9,3.2,ml
2016,5,30,19:01:29,59.0778,-153.758,102.7,4.1,ml
2016,5,30,00:04:17,59.9846,-149.132,12.6,2.5,ml
2016,5,30,00:04:6,59.9015,-149.0815,3.8,2.5,ml
2016,5,29,23:49:36,61.8657,-150.3132,21.7,3.2,ml
2016,5,29,19:41:53,61.9577,-152.1565,127.6,3.2,ml
2016,5,29,17:55:26,61.288,-146.9355,30.8,2.5,ml
2016,5,29,14:22:38,60.051,-153.864,177,2.6,ml
2016,5,29,09:44:24,59.2589,-153.7872,125.9,2.6,ml
2016,5,27,15:52:29,59.7448,-153.2018,103.1,2.5,ml
2016,5,27,04:52:54,62.0951,-149.147,30.9,2.8,ml
2016,5,26,19:23:58,62.1288,-150.2201,49.9,2.6,ml
2016,5,26,15:17:28,59.0023,-152.4822,59.7,2.6,ml
2016,5,25,22:45:01,59.8229,-153.3877,122.2,3.2,ml
2016,5,25,18:27:20,60.1457,-150.6633,56.2,2.9,ml
2016,5,23,22:41:9,60.0015,-147.9189,2.8,2.5,ml
2016,5,23,17:34:56,59.5817,-153.1158,94,2.9,ml
2016,5,23,02:18:29,58.1514,-151.2825,49.3,3.5,ml
2016,5,21,21:26:27,59.7155,-153.2233,103.2,2.6,ml
2016,5,21,07:05:46,61.2448,-151.4011,72.6,2.6,ml
2016,5,21,04:34:46,59.2751,-154.3956,150,2.7,ml
2016,5,21,00:58:15,57.4696,-154.76,39.7,2.9,ml
2016,5,20,22:37:51,57.6422,-152.7636,61.2,2.9,ml
2016,5,19,03:14:5,60.1154,-153.5745,165.7,3.5,ml
